"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
1,"00:31:27","61","Aspinall","Michael","Lancaster & Morecambe  AC","",23,"M",,,,
2,"00:31:29","16","Maddams","Russell","Horwich RMI","",34,"M",,,,
3,"00:32:51","119","Goulding","Dan","Ambleside AC","",33,"M",,,,
4,"00:32:53","167","Littler","Steve","Wesham RR","",33,"M",,,,
5,"00:33:45","101","Parrington","Russell","Lancaster & Morecambe  AC","",25,"M",,,,
6,"00:34:19","129","Harrison","Ben","Morpeth Harr","",27,"M",,,,
7,"00:34:34","79","Pluckrose","Michael","Border Harr.","",37,"M",,,,
8,"00:34:41","175","Brogan","Chris","Woodford Green","V45",48,"M",,,,
9,"00:34:43","102","Pendlebury","Gary","Wesham RR","V50",53,"M",,,,
10,"00:34:56","110","Robinson","Stuart","Border Harr.","V40",44,"M",,,,
11,"00:35:52","159","Thompson","Brian","Cumberland FR","V40",44,"M",,,,
12,"00:35:56","160","Dixon","Sean","hoad hill","V40",42,"M",,,,
13,"00:36:03","118","Abdelnoor","Ben","Ambleside AC","",27,"M",,,,
14,"00:36:08","76","Angus","Steve","Border Harr.","",38,"M",,,,
15,"00:36:15","77","Laithwaite","Gill","St Helen Striders","V35",36,"F",,,,
16,"00:36:18","163","Howie","Christopher","Glaxo Hoad Hill harriers","V40",44,"M",,,,
17,"00:36:23","67","Parker","Dave","Barrow & Furness Striders AC","V40",41,"M",,,,
18,"00:36:45","74","Millican","Graham","Border Harr.","",27,"M",,,,
19,"00:36:58","134","Savage","Peter","Barrow & Furness Striders AC","",19,"M",,,,
20,"00:37:02","62","Gardner","Louise","Lancaster & Morecambe  AC","",27,"F",,,,
21,"00:37:15","154","Myerscough","Steve","Wesham RR","",33,"M",,,,
22,"00:37:31","97","Blatchford","Ian",,"V40",40,"M",,,,
23,"00:37:38","20","Brady","Sean","Lancaster & Morecambe  AC","",28,"M",,,,
24,"00:37:41","88","Varlet","Pierre","AMAAC","",30,"M",,,,
25,"00:37:45","53","Athersmith","Darren","Glaxo Hoad Hill harriers","V40",40,"M",,,,
26,"00:37:53","122","Chadwick","Jeff","hoad hill","",38,"M",,,,
27,"00:38:03","65","Sandford","Peter","Lancaster & Morecambe  AC","V50",51,"M",,,,
28,"00:38:08","109","Mckenna","Mike","Dallam  SA","V55",57,"M",,,,
29,"00:38:10","158","Bunn","Michael","Jarrow &Herbour","V45",49,"M",,,,
30,"00:38:37","4","Young","Stephen",,"",33,"M",,,,
31,"00:38:46","132","Waite","Phillip",,"",19,"M",,,,
32,"00:38:53","17","Jackson","Philippa","Horwich RMI","",32,"F",,,,
33,"00:39:01","60","Jackson","Andy","Hoad Hill Harriers","",37,"M",,,,
34,"00:39:03","179","Jones","Chrsitopher",,"V40",42,"M",,,,
35,"00:39:24","3","Waywell","Dave","Wesham RR","V60",63,"M",,,,
36,"00:39:30","172","Owen","David","Ambleside AC","V45",48,"M",,,,
37,"00:39:35","95","Dubuisson","Benoit","AMAAC","",35,"M",,,,
38,"00:39:52","75","Robson","Jim","Road Runners C.","V55",56,"M",,,,
39,"00:40:05","131","Quayle","Roger","Barrow & Furness Striders AC","V45",49,"M",,,,
40,"00:40:07","38","Perry","Jo","Lancaster & Morecambe  AC","",28,"F",,,,
41,"00:40:10","111","Murdoch","Kirsty","Derwent AC","",33,"F",,,,
42,"00:40:22","19","Wilson","Matthew",,"",34,"M",,,,
43,"00:40:24","85","Pilot","Dimitri","AMAAC","",23,"M",,,,
44,"00:40:25","162","Cubin","Mike",,"",37,"M",,,,
45,"00:40:32","153","Hall","Peter","Barrow & Furness Striders AC","V65",65,"M",,,,
46,"00:40:33","137","Hampton","Erik","Glaxo Hoad Hill harriers","",38,"M",,,,
47,"00:40:41","155","Buckley","James",,"",39,"M",,,,
48,"00:40:42","57","Dover","Gary","Glaxo Hoad Hill harriers","V40",43,"M",,,,
49,"00:40:43","46","Bradley","Mark","Hoad Hill Harriers","V45",49,"M",,,,
50,"00:40:47","24","Cooper","Lauren","Lancaster & Morecambe  AC","",23,"F",,,,
51,"00:40:54","100","Crook","Steve","Howgill Harr.","V40",44,"M",,,,
52,"00:41:00","164","Abel","Larry","Blengale R.A.C","V40",42,"M",,,,
53,"00:41:09","112","Thompson","Keith","Derwent AC","V55",56,"M",,,,
54,"00:41:17","83","Dubois","David","Ammaac","",37,"M",,,,
55,"00:41:27","58","Lamb","Ken","Glaxo Hoad Hill harriers","V40",44,"M",,,,
56,"00:41:30","117","Crayston","David","Dallam  SA","V40",40,"M",,,,
57,"00:41:33","144","Cruse","Peter","Wesham RR","V45",45,"M",,,,
