"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
1,"01:15:48","179","Bowland","Brenden",,"",39,"M",,,,
2,"01:17:18","212","Dimelow","Shaun",,"",37,"M",,,,
3,"01:17:51","198","Muller","Paul","Horwich RMI","V50",50,"M",,,,
4,"01:22:17","182","Cassidy","Gary",,"",34,"M",,,,
5,"01:22:35","185","Norris","Chris","Settle Harr.","V50",50,"M",,,,
6,"01:22:42","100","Bainbridge","Mark ",,"",34,"M",,,,
7,"01:23:06","162","Carr","John","Lancaster & Morecambe  AC","V45",45,"M",,,,
8,"01:24:27","192","Turner","Philip",,"",20,"M",,,,
9,"01:27:26","19","Everard","Gordon","Lancaster & Morecambe  AC","V50",51,"M",,,,
10,"01:28:03","101","Carroll","Alan","East Cheshire Harr","V60",60,"M",,,,
11,"01:28:19","98","Robertson","Tom",,"V55",57,"M",,,,
12,"01:28:59","214","McNally","Greg",,"",37,"M",,,,
13,"01:29:28","180","Adams","Chris",,"V45",46,"M",,,,
14,"01:31:12","199","Wilson","David",,"",27,"M",,,,
15,"01:31:56","108","Wood","Louise",,"",29,"F",,,,
16,"01:32:07","3","Brunt","Chris","The Wednesday Boys","",26,"M",,,,
17,"01:32:34","20","Burrow","Craig",,"",34,"M",,,,
18,"01:32:49","175","Heron","Carl",,"V45",45,"M",,,,
19,"01:34:20","47","Lodge","Derek","Lancashire Constab.AC","V45",45,"M",,,,
20,"01:34:33","135","Gilbert","Stephen",,"",30,"M",,,,
21,"01:34:46","4","East","Oggy",,"V40",40,"M",,,,
22,"01:34:51","164","Holdsworth","Neil","Knavemire Harr.","V50",53,"M",,,,
23,"01:35:18","66","Prescott","Richard",,"",20,"M",,,,
24,"01:35:33","48","Homewood","Ellen","Westerlands CCC","",30,"F",,,,
25,"01:36:42","109","Boyd","Mike",,"V45",45,"M",,,,
26,"01:36:49","127","Hardman","Justin",,"",39,"M",,,,
27,"01:36:59","107","Holden","Rob",,"",37,"M",,,,
28,"01:37:00","103","Webster","Andrew","Lancaster & Morecambe  AC","",35,"M",,,,
29,"01:37:19","104","Hammond","James",,"V40",44,"M",,,,
30,"01:37:36","174","Spring","Martin",,"V40",43,"M",,,,
31,"01:37:58","102","Bright","Barry","Penny Lane Stri","V45",49,"M",,,,
32,"01:38:02","171","Higham","Nick",,"",39,"M",,,,
33,"01:38:09","183","Dwane","Julian",,"",39,"M",,,,
34,"01:38:10","94","Beamer","John",,"V40",42,"M",,,,
35,"01:38:15","22","Benson","Martin",,"",33,"M",,,,
36,"01:38:23","119","Jones","Richard",,"",28,"M",,,,
37,"01:38:29","33","Johnson","Huw","Sprinfield Striders","",37,"M",,,,
38,"01:38:50","114","Crumpsty","Brian",,"V40",41,"M",,,,
39,"01:39:44","176","Botham","Stephen",,"V45",48,"M",,,,
40,"01:40:24","136","Baldwin","Marcus",,"",34,"M",,,,
41,"01:40:28","118","McCann","John","Kendal AC","V55",55,"M",,,,
42,"01:40:53","105","Quinn","Colin",,"V60",60,"M",,,,
43,"01:41:00","32","Harrison","Derek","Keswick AC","V55",59,"M",,,,
44,"01:41:08","106","Quinn","Zoe","Preston Harr.","",28,"F",,,,
45,"01:41:48","38","Thornborough","Michael","Kendal AC","",38,"M",,,,
46,"01:41:53","10","Warner","Tim","Garstang RC","V50",51,"M",,,,
47,"01:42:08","27","Reid","John",,"V40",41,"M",,,,
48,"01:42:31","78","Smith","Paul",,"V40",43,"M",,,,
49,"01:42:47","201","Almond","Steve",,"V45",45,"M",,,,
50,"01:43:10","195","Downing","Oliver","Bingley Harr.","V60",62,"M",,,,
51,"01:43:19","97","Couchman","Simon",,"",31,"M",,,,
52,"01:43:40","158","Fletcher","Gordon","Fell Runn Ass.","V55",59,"M",,,,
53,"01:44:12","163","Stewardson","David",,"V45",48,"M",,,,
54,"01:44:20","207","Rigby","Jayne",,"",34,"F",,,,
55,"01:44:44","190","Keer","Paul",,"V40",42,"M",,,,
