"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
1,"00:38:17","416","Hayman","Rick","Sale","",27,"M",,,,
2,"00:39:32","488","Maddams","Russ","Horwich RMI","",33,"M",,,,
3,"00:39:52","499","Loftus","Chris","Keighley& Craven Ac","",36,"M",,,,
4,"00:40:34","447","Muller","Paul","Horwich RMI","V50",50,"M",,,,
5,"00:40:46","393","Rowe","Alex","Wesham RR","V50",50,"M",,,,
6,"00:42:12","374","Moss","Kenneth","Northern Vets","V55",55,"M",,,,
7,"00:42:26","391","Darbershire","Phil","Wigan Phoenix","",39,"M",,,,
8,"00:42:39","437","Singleton","Paul",,"",32,"M",,,,
9,"00:43:12","407","Ingram","Katie","Horwich RMI","",21,"F",,,,
10,"00:43:32","394","Stones","richard","Blackburn Harr.","",19,"M",,,,
11,"00:43:47","436","Metcalf","Alan","Preston Harr.","V45",46,"M",,,,
12,"00:44:23","387","Cuncliffe","Graham","Clayton Le Moors","V50",51,"M",,,,
13,"00:44:38","414","Cook","Evan","Blackburn Harr.","V55",56,"M",,,,
14,"00:44:48","390","Fogarty","Brian",,"",23,"M",,,,
15,"00:44:56","495","Myerscough","Steve","Wesham RR","",33,"M",,,,
16,"00:45:00","319","Waywell","Pete ","Wesham RR","V40",40,"M",,,,
17,"00:45:06","320","Shackleton","Barry","Darwen Dashers","V50",50,"M",,,,
18,"00:45:08","318","Altham","Greg",,"",29,"M",,,,
19,"00:45:17","395","Boardman","Paul","Horwich RMI","V45",45,"M",,,,
20,"00:45:23","489","Jackson","Philippa","Horwich RMI","",32,"F",,,,
21,"00:45:34","346","Allen","Angela",,"V35",39,"F",,,,
22,"00:46:29","383","Corsini","Russ","Darwen Dashers","V45",49,"M",,,,
23,"00:47:08","413","Taylor","Gary","Darwen Dashers","V45",45,"M",,,,
24,"00:47:31","410","Eaton","Simon","Wesham RR","",36,"M",,,,
25,"00:48:15","439","Pye","Christopher",,"V45",46,"M",,,,
26,"00:48:18","441","Hatton","Keith","Liverpool Harr.","V45",47,"M",,,,
27,"00:48:38","343","Perry","Stephen","Lancaster & Morecambe  AC","V50",52,"M",,,,
28,"00:48:46","377","Barnes","Nigel","Darwen Dashers","V40",43,"M",,,,
29,"00:49:06","308","Clarkson","Linda","Darwen Dashers","V35",39,"F",,,,
30,"00:49:11","432","Earnshaw","Dave","Red Rose R.R.","V50",51,"M",,,,
31,"00:49:52","400","Lavery","Richard",,"",37,"M",,,,
32,"00:49:53","311","Hutchinson","Ian","Bowland FR","V45",45,"M",,,,
33,"00:50:03","379","Mitchell","Gary","Darwen Dashers","V45",45,"M",,,,
34,"00:50:40","332","Perry","Joanne","Lancaster & Morecambe  AC","",28,"F",,,,
35,"00:51:05","412","Wellorer","John","Accrington  R.R.","V40",40,"M",,,,
36,"00:51:09","438","Taylor","Joanne","Kendal AC","V35",37,"F",,,,
37,"00:51:25","444","Montague","David",,"V40",44,"M",,,,
38,"00:51:31","371","Lord","Derek","Lostock Ac","V45",45,"M",,,,
39,"00:51:43","382","Corsini","Susan","Darwen Dashers","V40",42,"F",,,,
40,"00:51:53","360","Oakley","Richard",,"V50",53,"M",,,,
41,"00:52:09","365","Cumptsy","Brian",,"V40",41,"M",,,,
42,"00:52:17","355","Brown","Mike","Brighton and hove city a.c.","V45",48,"M",,,,
43,"00:52:20","427","Smith","Kevin","Darwen Dashers","V40",42,"M",,,,
44,"00:52:36","389","Fallon","Janine","Darwen Dashers","",31,"F",,,,
45,"00:52:41","419","Walmsley","Richard","Rowland f.r","V40",42,"M",,,,
46,"00:52:46","363","Cummins","Michael",,"V40",41,"M",,,,
47,"00:52:50","324","Neild","James ",,"",31,"M",,,,
48,"00:53:09","364","Atkinson","Bill","Northern Vets","V70",70,"M",,,,
49,"00:53:12","354","kellet","Robert","Royton RR","V40",40,"M",,,,
50,"00:53:20","425","Shaw","Jacqueline","Darwen Dashers","V40",40,"F",,,,
51,"00:53:22","442","Jardine","Jamie",,"",30,"M",,,,
52,"00:53:27","361","Bawks","Gary",,"V40",44,"M",,,,
53,"00:53:58","421","Murray","Peter","Darwen Dashers","V45",48,"M",,,,
54,"00:54:01","388","Haslam","Joanne","Darwen Dashers","V35",35,"F",,,,
55,"00:54:07","340","Lynch","Peter","Blackburn Harr.","V55",55,"M",,,,
56,"00:54:10","375","McGrath","Kevin","Darwen Dashers","V45",49,"M",,,,
57,"00:54:10","424","Norse","Dawn","Darwen Dashers","",33,"F",,,,
58,"00:54:12","357","Bryden","Doug",,"V40",40,"M",,,,
59,"00:54:18","337","Smilley","Michelle",,"V40",43,"F",,,,
60,"00:54:22","423","Burgess","Mike",,"",29,"M",,,,
61,"00:54:23","448","Mcdonough","David",,"",26,"M",,,,
62,"00:54:27","305","Heyworth","Gary",,"V40",42,"M",,,,
63,"00:54:28","301","Lakeland","Phil","Preston Harr.","V50",50,"M",,,,
64,"00:54:40","304","Cooper","Nik",,"",32,"M",,,,
65,"00:54:59","307","Harling","Steve",,"V45",45,"M",,,,
66,"00:55:02","406","Shephard","Nigel","Wesham RR","V45",49,"M",,,,
67,"00:55:09","399","Wilkinson","stephen","Wesham RR","V50",54,"M",,,,
68,"00:55:11","409","Lester","Keith",,"",32,"M",,,,
69,"00:55:20","443","Monks","John",,"",32,"M",,,,
70,"00:55:25","396","pickford","craig",,"",25,"M",,,,
71,"00:55:41","362","Cummins","David",,"",38,"M",,,,
72,"00:55:45","338","Johnson","Ged","Darwen Dashers","V50",51,"M",,,,
73,"00:55:46","333","Brown","Bernard",,"V40",43,"M",,,,
74,"00:55:46","347","Towers","Chris",,"V40",40,"M",,,,
75,"00:55:49","356","Wilkinson","Peter","Northern Vets","V60",60,"M",,,,
76,"00:56:07","501","Clarke","Lindsey",,"V35",37,"F",,,,
77,"00:56:15","345","Sinnott","David","Saddleworth R.","V55",58,"M",,,,
78,"00:56:17","440","Bird","Simon",,"V40",41,"M",,,,
79,"00:56:23","402","Vaughan","Dave",,"",30,"M",,,,
80,"00:56:27","408","Shorrock","David","Darwen Dashers","V55",57,"M",,,,
81,"00:56:33","381","Mcdermott","Trevor",,"V45",47,"M",,,,
82,"00:56:34","331","Perry","Jayne","Lancaster & Morecambe  AC","",27,"F",,,,
83,"00:56:35","348","Richardson","Hazel",,"",27,"F",,,,
84,"00:56:36","405","Costello","Peter","Clayton Le Moors","V45",48,"M",,,,
85,"00:56:36","430","Chester","John","Burnden RR","",30,"M",,,,
86,"00:56:37","494","Grayston","Simon",,"",38,"M",,,,
87,"00:57:32","378","Thompson","George","Clayton Le Moors","V55",57,"M",,,,
88,"00:57:34","368","Edwards","Barry ","Wesham RR","V40",43,"M",,,,
89,"00:57:40","417","Murray","Michael","Chorley AC","V50",51,"M",,,,
90,"00:57:45","323","Pye","Lisa",,"",29,"F",,,,
91,"00:57:45","449","Snape","Sandra","Blackburn RR","V40",42,"F",,,,
92,"00:58:10","316","Tull","Brian","Darwen Dashers","V60",61,"M",,,,
93,"00:58:23","336","Bartlett","Tony",,"",38,"M",,,,
94,"00:58:30","403","Howorth","John","Wesham RR","V50",54,"M",,,,
95,"00:58:34","302","Richmond","Susan",,"V40",42,"F",,,,
96,"00:58:43","490","Mcleod","Jon",,"",38,"M",,,,
97,"00:58:57","312","Evans","Gale","Bowland FR","V40",41,"F",,,,
98,"00:59:05","335","Gallagher","Susan","Dumfries RC","",34,"F",,,,
99,"00:59:23","498","Thomas","Jonathan",,"",20,"M",,,,
100,"00:59:27","398","Flanagan","George","Wesham RR","V55",58,"M",,,,
101,"00:59:27","445","Smithies","Terry",,"V50",50,"M",,,,
102,"00:59:29","342","Perry","Christine","Lancaster & Morecambe  AC","V50",52,"F",,,,
103,"00:59:43","385","Harris","Richard",,"V45",45,"M",,,,
104,"00:59:47","404","Murray","mike",,"",38,"M",,,,
105,"00:59:55","366","O'brien","Kevin","Clayton Le Moors","V65",65,"M",,,,
106,"01:00:15","373","Coupe","Chris",,"",22,"M",,,,
107,"01:00:20","315","Douglass","Carolyn","Red Rose R.R.","V60",61,"F",,,,
108,"01:00:24","431","Briggs","Michael",,"V45",47,"M",,,,
109,"01:00:26","422","Taylor","Jim","Darwen Dashers","V55",58,"M",,,,
110,"01:00:55","367","Stirrup","Carole",,"V45",45,"F",,,,
111,"01:01:03","370","Simpson","Heather","Wakefield Harr.","",31,"F",,,,
112,"01:01:11","435","Swarrick","Michael","Northern Vets","V55",56,"M",,,,
113,"01:01:19","434","Nelson","William","Northern Vets","V55",59,"M",,,,
114,"01:01:39","317","Riley","John","Northern Vets","V65",67,"M",,,,
115,"01:02:04","401","Wilkie","Iain",,"V40",42,"M",,,,
116,"01:02:23","341","Bledge","Fiona","Wesham RR","V35",38,"F",,,,
117,"01:02:25","493","Dickson","Dawn","Lancaster & Morecambe  AC","V35",36,"F",,,,
118,"01:02:25","313","Lock","Jennie",,"V35",37,"F",,,,
119,"01:02:36","369","Charlwas","Jim",,"V45",47,"M",,,,
120,"01:02:56","429","Wilkinson","Michael",,"V40",41,"M",,,,
121,"01:02:56","426","Barrow","Paul",,"V45",48,"M",,,,
122,"01:03:55","386","Ellis","Lance",,"V65",65,"M",,,,
123,"01:03:57","392","wilson","Mike",,"V40",43,"M",,,,
124,"01:04:04","420","Roberts","Sarah","Darwen Dashers","V35",39,"F",,,,
125,"01:04:12","339","Penney","Denise","Darwen Dashers","V45",47,"F",,,,
126,"01:04:15","372","Gallagher","Matt",,"",32,"M",,,,
127,"01:04:29","330","Reid","Dave","Chester Tri","V45",46,"M",,,,
128,"01:04:42","314","Schofield","Ruth","Wolverhampton Bilston","",20,"F",,,,
129,"01:04:43","351","Gudgeon","Sheila","Darwen Dashers","V50",50,"F",,,,
130,"01:04:45","358","Parr","Steven",,"V50",53,"M",,,,
131,"01:05:53","376","Elkington","Bernard","Red Rose R.R.","V70",70,"M",,,,
132,"01:06:23","303","Loft","Laurence",,"V65",65,"M",,,,
133,"01:06:55","433","Towler","Malcolm","Northern Vets","V65",66,"M",,,,
