"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
1,"00:34:23","473","Lowe","Paul","North York Moors","",38,"M",,,,
2,"00:34:40","2","Lambert","Tony","Swaledale RR","",37,"M",,,,
3,"00:34:57","311","Jefferies","Mike","Billingham Marsh H.Harr.","",25,"M",,,,
4,"00:35:21","188","Chadfield","Andy","Billingham Marsh H.Harr.","",33,"M",,,,
5,"00:36:02","445","Murdoch","Steve","Eden Runners","V45",46,"M",,,,
6,"00:36:59","64","Rogers","Jeremy","Highgate Harr.","",33,"M",,,,
7,"00:37:36","191","Pukiss","Shaun","Richmond & Zetland H.","V40",44,"M",,,,
8,"00:37:59","458","Marks","Gary ","Harrogate Ac","",33,"M",,,,
9,"00:37:59","480","Tunstall","Sarah","Kendal AC","",21,"F",,,,
10,"00:38:06","380","Taylor","Colin","Darlington Harr.","",32,"M",,,,
11,"00:38:19","28","Gray","Shane","Swaledale RR","V45",47,"M",,,,
12,"00:38:26","284","Hartley","Chris","Easingwold RC","V45",45,"M",,,,
13,"00:38:30","52","Masterman","David","Durham City Harr","",36,"M",,,,
14,"00:38:39","156","Zaranko","Tadeusz","Richmond & Zetland H.","V45",48,"M",,,,
15,"00:38:45","225","Woolley","Steve",,"",25,"M",,,,
16,"00:38:51","392","Cook","James",,"V50",50,"M",,,,
17,"00:38:51","1","Smith","Stuart","Swaledale RR","",33,"M",,,,
18,"00:39:19","118","Horsley","Will","Elvet Strid.","",28,"M",,,,
19,"00:39:25","230","Kelly","Paul","Darlington Harr.","V50",50,"M",,,,
20,"00:39:43","330","Vandermark","Richard","Abbey Runners","",35,"M",,,,
21,"00:39:45","485","Murray","Martin",,"V40",41,"M",,,,
22,"00:39:54","517","Saysell","Bryan","Middlesbrough & Cleveland","V40",43,"M",,,,
23,"00:39:58","444","Randall","Martin","Newton Aycliffe","",37,"M",,,,
24,"00:39:59","406","MingStones","Mick",,"V40",41,"M",,,,
25,"00:39:59","258","Read","Ronnie","Darlington Harr.","V45",45,"M",,,,
26,"00:40:00","212","Bramwell","Thomas",,"",23,"M",,,,
27,"00:40:05","363","Jones","Simon","Hartlepool Burn Road","",37,"M",,,,
28,"00:40:11","148","Ryder","Tony","Richmond & Zetland H.","V40",44,"M",,,,
29,"00:40:15","522","Lipawson","Alan",,"",24,"M",,,,
30,"00:40:17","396","Lydon","Daniel","Sunderland Strollers","",32,"M",,,,
31,"00:40:18","372","Jackson","Chris","Sunderland Strollers","",28,"M",,,,
32,"00:40:23","381","McAloon","Robert","Evenwood RR","V45",48,"M",,,,
33,"00:40:29","370","Widdowfield","Derek",,"",39,"M",,,,
34,"00:40:38","234","Watson","Nick","Quakers","",34,"M",,,,
35,"00:40:43","82","Topping","Terry","Sunderland Strollers","V40",42,"M",,,,
36,"00:40:48","245","Ingham","Malcolm","Crook & Dist","V50",52,"M",,,,
37,"00:40:53","293","Hewitson","Geoff","Crook & Dist","V45",49,"M",,,,
38,"00:41:01","403","Haniver","Kelley","Richmond & Zetland H.","",30,"F",,,,
39,"00:41:07","452","Duff","Craig","Billingham Marsh H.Harr.","",30,"M",,,,
40,"00:41:12","154","Rodgers","Brian","Richmond & Zetland H.","V45",47,"M",,,,
41,"00:41:17","247","Shenton","Fiona","Elvet Strid.","V45",48,"F",,,,
42,"00:41:30","23","Emson","Paul","Swaledale RR","V45",48,"M",,,,
43,"00:41:33","472","Svoboda","Dusan","Thirsk & Sowerby H.","",32,"M",,,,
44,"00:41:48","481","Gibbons","Tom","North York Moors","",26,"M",,,,
45,"00:41:50","446","Dobson","Alex","NYP Tri","",36,"M",,,,
46,"00:41:52","88","Osorio","Tom",,"V40",44,"M",,,,
47,"00:41:53","199","Simpson","Kim",,"",24,"F",,,,
48,"00:41:54","465","Hutchinson","Stephen","Darlington Harr.","",37,"M",,,,
49,"00:42:02","189","Teece","Philip","Billingham Marsh H.Harr.","V45",47,"M",,,,
50,"00:42:02","210","Towler","Tim","Valley Striders","V45",48,"M",,,,
51,"00:42:06","345","Munsey","David",,"",34,"M",,,,
52,"00:42:10","414","Clark","Tamsin","Richmond & Zetland H.","",29,"F",,,,
53,"00:42:20","92","Hicks","Christopher",,"",26,"M",,,,
54,"00:42:23","253","Clarkson","Darren","Billingham Marsh H.Harr.","",28,"M",,,,
55,"00:42:41","495","Simmons","Nick","North York Moors","",27,"M",,,,
56,"00:42:47","349","Hailes","Andrew",,"",23,"M",,,,
57,"00:42:49","518","Wright","Derek","Sunderland Strollers","V55",57,"M",,,,
58,"00:42:52","223","Bishop","Marcus",,"",39,"M",,,,
59,"00:42:54","424","Husband","Ian","Beverley A.C","V45",49,"M",,,,
60,"00:42:56","218","Cox","Darren","Richmond & Zetland H.","",34,"M",,,,
61,"00:43:03","271","English","Steven","Low Fell Rc","V50",53,"M",,,,
62,"00:43:04","41","Rutland","Vince","North York Moors","V50",53,"M",,,,
63,"00:43:13","386","Harrison","Graham","Pickering Rc","",21,"M",,,,
64,"00:43:25","85","Pollock","David",,"V50",53,"M",,,,
65,"00:43:28","447","Jeal","David",,"",35,"M",,,,
66,"00:43:31","359","Bulmer","Jon","Billingham Marsh H.Harr.","V40",43,"M",,,,
67,"00:43:41","475","Atkinson","Julia","Newton Aycliffe","V35",39,"F",,,,
68,"00:43:52","193","Ditchburn","Tony","Zetland Harr.","V45",46,"M",,,,
69,"00:43:52","425","Dobson","Harold","York Knavesmire Harr.","V70",71,"M",,,,
