"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
1,"00:31:45","119","Hayman","Rick","Horwich RMI","",27,"M",,,,
2,"00:33:23","129","Muller","Paul","Horwich RMI","V50",50,"M",,,,
3,"00:33:51","113","Murdoch","Steve","Eden Runners","V45",46,"M",,,,
4,"00:35:59","114","Roberts","Ian",,"",26,"M",,,,
5,"00:37:14","94","Wright","Simon","Wigan Phoeix","V50",51,"M",,,,
6,"00:37:44","105","Boardman","Paul","Horwich RMI","V45",46,"M",,,,
7,"00:38:10","115","Dodds","Ian","Southport Waterloo AC","V45",45,"M",,,,
8,"00:38:29","128","Tuzia","Karl","Wigan Phoeix","V40",42,"M",,,,
9,"00:39:35","81","Carr","Martin",,"V40",43,"M",,,,
10,"00:39:48","98","Taylor","Neil","Skem Harriers","V40",40,"M",,,,
11,"00:40:28","78","Gibson","Peter","Red Rose RR","V60",60,"M",,,,
12,"00:40:51","107","Boardman","Liam","Chorley Harriers","",25,"M",,,,
13,"00:41:23","103","Dempsey","Michaela",,"V40",41,"F",,,,
14,"00:42:50","130","Higham","Nick",,"",39,"M",,,,
15,"00:43:29","110","Ashworth","James",,"",25,"M",,,,
16,"00:43:44","101","Sherrat","Sarah","Wesham RR","V35",36,"F",,,,
17,"00:43:50","106","Sheperd","Nigel","Wesham RR","V45",49,"M",,,,
18,"00:44:18","124","Monks","John",,"",33,"M",,,,
19,"00:44:23","112","Mullon","Daryl",,"V40",42,"M",,,,
20,"00:44:37","102","Thornton","Liz","Liverpool RC","V45",46,"F",,,,
21,"00:45:22","92","Harris","Laura","Lytham St Annes RR","",32,"F",,,,
22,"00:45:40","80","Stevens","Elizabeth",,"V35",38,"F",,,,
23,"00:45:41","75","Fowler","Phil",,"V50",53,"M",,,,
24,"00:45:50","132","Parkinson","Eden",,"",37,"M",,,,
25,"00:46:11","84","Johnson","Mark",,"",39,"M",,,,
26,"00:46:25","120","Wilkinson","Stephen","Wesham RR","V55",55,"M",,,,
27,"00:46:54","118","Harris","Richard",,"V45",45,"M",,,,
28,"00:47:10","79","Lakeland","Phil","Preston Harriers","V50",50,"M",,,,
29,"00:47:32","104","Graham","Alan",,"V50",52,"M",,,,
30,"00:47:58","91","Appleton","Alan",,"V50",51,"M",,,,
31,"00:48:07","121","Adams","Sally","Parbold Pink Panthers","V35",37,"F",,,,
32,"00:48:09","97","Monaghan","David",,"V45",49,"M",,,,
33,"00:48:37","108","Howorth","John","Wesham RR","V55",55,"M",,,,
34,"00:49:16","123","Broadbent","Ian",,"",36,"M",,,,
35,"00:49:25","126","Lloyd","Olivia",,"",34,"F",,,,
36,"00:49:31","116","Henshaw","Howard","Blackpool W & F AC","V65",67,"M",,,,
37,"00:49:42","88","Brabshaw","John","Northern Vets","V60",63,"M",,,,
38,"00:49:57","86","Murphy","Karen",,"",31,"F",,,,
39,"00:49:57","85","Waller","Gary",,"",38,"M",,,,
40,"00:50:24","122","Webster","Kirsty","Parbold Pink Panthers","V35",36,"F",,,,
41,"00:50:29","82","Carr","Claire","Parbold Pink Panthers","V40",44,"F",,,,
42,"00:51:00","125","Howarth","Andrew",,"V50",50,"M",,,,
43,"00:51:08","111","Perrin","Roger",,"",38,"M",,,,
44,"00:51:13","117","Greenwood","Norman","Blackpool W & F AC","V65",68,"M",,,,
45,"00:52:48","83","Loft","Laurence",,"V65",65,"M",,,,
46,"00:55:15","77","Wilson","Helen","Parbold Pink Panthers","V40",41,"F",,,,
47,"00:55:29","127","Ryan","Lorraine",,"",21,"F",,,,
48,"00:57:02","100","Meekins","Jo","Red Rose RR","",34,"F",,,,
49,"00:57:02","99","Meekins","Dave",,"",36,"M",,,,
50,"00:58:47","89","Atkinson","Andrew",,"V40",44,"M",,,,
51,"01:00:01","93","Dixon","Ellen",,"V40",44,"F",,,,
52,"01:01:09","131","Clark","Lindsey",,"V35",38,"F",,,,
53,"01:05:40","109","Lovick","Peter",,"V65",68,"M",,,,
54,"01:05:40","90","Crossley","Martin",,"",39,"M",,,,
