"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
1,"00:32:09","7183","Norman","Andy","Altringham A.C","",27,"M",,,,
2,"00:33:30","7014","Crossland","Tim","Leeds City","",20,"M",,,,
3,"00:34:46","7192","Simpson","Eddie","Dallam Running Club","",39,"M",,,,
4,"00:34:51","7141","Farquhar","Jeff","Pitreavie AAC","V45",48,"M",,,,
5,"00:35:31","7131","Barlow","Lee","Wesham RR","",35,"M",,,,
6,"00:35:46","7083","Brock","Barry","Clayton Le Moors","V40",40,"M",,,,
7,"00:35:57","7033","Newton","Simon","Ackworth RR","",20,"M",,,,
8,"00:36:19","7092","Garratt","Mark","Road Runners C.","",20,"M",,,,
9,"00:37:25","7104","Bailey","Simon","Accrington  R.R.","V45",47,"M",,,,
10,"00:38:00","7171","Green","Jon","Preston Harr.","",32,"M",,,,
11,"00:38:14","7082","Cook","Evan","Blackburn Harr.","V55",56,"M",,,,
12,"00:38:51","7011","McDougal","Andrew","Rochdale Harr.","",20,"M",,,,
13,"00:38:59","7139","Rodgers","Richard","Garstang RC","V40",44,"M",,,,
14,"00:39:35","7091","Christey","Scott",,"V40",40,"M",,,,
15,"00:39:56","7176","Fogarty","Brian",,"",23,"M",,,,
16,"00:40:12","7190","Iddon","Philip","Chorley Harr.","",35,"M",,,,
17,"00:40:23","7127","Wright","Simon","Wigan Phoenix","V50",50,"M",,,,
18,"00:41:05","7062","Hill","Steve","Liverpool Ac","",20,"M",,,,
19,"00:41:17","7195","Kennedy","George","Wesham RR","V50",50,"M",,,,
20,"00:41:30","7097","Perry","Stephen","Lancaster & Morecambe  AC","V50",52,"M",,,,
21,"00:42:02","7056","Tinker","Michael",,"",35,"M",,,,
22,"00:42:15","7114","Taylor","Joanne","Kendal AC","V35",37,"F",,,,
23,"00:42:16","7206","Cumpsty","Brian",,"V40",41,"M",,,,
24,"00:43:01","7080","Lord","Derek","Lostock Ac","V45",45,"M",,,,
25,"00:43:03","7040","Smith","John",,"",20,"M",,,,
26,"00:43:04","7053","Murray","John",,"V60",60,"M",,,,
27,"00:43:07","7146","Hutchines","Paul","Liverpool Harr.","V45",45,"M",,,,
28,"00:43:09","7148","Fisher","Lesley","Burnden RR","V45",48,"F",,,,
29,"00:43:17","7120","Warren","Chris",,"V45",45,"M",,,,
30,"00:43:24","7057","Hunt","Mark","Fylde Runners","",20,"M",,,,
31,"00:43:26","7018","Cummins","David",,"",38,"M",,,,
32,"00:43:32","7066","Hall","Anthony",,"V40",40,"M",,,,
33,"00:43:33","7118","Welsh","Tony",,"V40",40,"M",,,,
34,"00:43:36","7009","White","Paul","Valley Striders","V60",60,"M",,,,
35,"00:44:09","7001","Speak","Brian","Reading RR","",20,"M",,,,
36,"00:44:11","7158","Hitchen","David","Burden RR","V60",60,"M",,,,
37,"00:44:28","7058","Coultard","Mike",,"",20,"M",,,,
38,"00:44:31","7055","Jardine","Jamie","Preston Harr.","",30,"M",,,,
39,"00:44:46","7147","Kearsley","Peter","Burnden RR","V50",54,"M",,,,
40,"00:44:53","7145","Haworth","Philip",,"V40",42,"M",,,,
41,"00:44:55","7042","Knight","Michael",,"",20,"M",,,,
42,"00:45:02","7107","Holden","Mike","Clayton Le Moors","V40",40,"M",,,,
43,"00:45:02","7178","Maher","Johnny",,"",37,"M",,,,
44,"00:45:15","7126","Smith","Ron",,"V55",55,"M",,,,
45,"00:45:22","7204","Aston","David",,"",24,"M",,,,
46,"00:45:22","7177","Port","Jonathan",,"",34,"M",,,,
47,"00:45:24","7019","Rigg","David",,"",20,"M",,,,
48,"00:45:50","7110","Haines","Shane",,"",20,"M",,,,
49,"00:45:50","7070","Preston","Terry","Nuneaton Harr.","V65",65,"M",,,,
50,"00:45:55","7013","Crossland","Natalie","Valley Striders","",20,"F",,,,
51,"00:45:59","7179","Cox","Matthew","Rochdale","V45",49,"M",,,,
52,"00:46:16","7068","Wilson","Andrew","Abbey Runners","V40",40,"M",,,,
53,"00:46:21","7099","Hartley","Jerrod",,"",20,"M",,,,
54,"00:46:29","7017","Cummins","Michael",,"V40",41,"M",,,,
55,"00:46:33","7035","Arnold","James",,"V55",55,"M",,,,
56,"00:46:40","7143","Wilcock","Matt",,"",39,"M",,,,
57,"00:46:41","7076","Garratt","Anna","Road Runners C.","V40",40,"F",,,,
58,"00:46:53","7022","Cobb","Peter",,"V40",40,"M",,,,
59,"00:46:53","7144","McDonald","John",,"V40",44,"M",,,,
60,"00:47:04","7113","Chiula","Smickey",,"",20,"M",,,,
61,"00:47:07","7037","Buxton","Matthew",,"",20,"M",,,,
